﻿SERVICE CATEGORY,DESCRIPTION,CHARGE,STATE OF OHIO REQUIRED
ACUTE CARE,ADMIN INFLUENZA VACCINE,10.61,
ACUTE CARE,ADMIN PNEUMOCOCCAL VACCINE,15.91,
ACUTE CARE,BLADDER SCAN NON-IMAGING,173.09,
ACUTE CARE,"CARDIOVERSION ELECTRIC, EXT","1,880.52",
ACUTE CARE,CENTRAL LINE INSERT GT 5 YEARS,"2,750.15",
ACUTE CARE,CHEST TUBE INSERTION,"1,311.60",
ACUTE CARE,DECLOT VASCULAR DEVICE,742.22,
ACUTE CARE,DRESSING ALGINATE 4 X 8,114.64,
ACUTE CARE,DRESSING HEEL 9 X 9,55.41,
ACUTE CARE,HEEL PROTECTOR PREVALON BOOT,319.15,
ACUTE CARE,IMMUN ADMIN EACH ADD VACCINE,52.99,
ACUTE CARE,INJ IM/SUBC M/S,238.03,
ACUTE CARE,IV INF ADDL SEQUENTIAL,102.38,
ACUTE CARE,IV INF CONCURRENT THER/DIAG,129.57,
ACUTE CARE,IV INF EACH ADD HOUR,102.38,
ACUTE CARE,IV INF HYDRATION EACH ADD HOUR,82.71,
ACUTE CARE,IV INF HYDRATION INIT 31-60 MI,186.02,
ACUTE CARE,IV INF INITIAL 16-90 MIN MS,306.84,
ACUTE CARE,IV INJ EACH ADD NEW DRUG,131.53,
ACUTE CARE,IV INJ INITIAL DRUG 0-15 MIN,238.03,
ACUTE CARE,IV INJ SAME DRUG GT 30 MIN,131.53,
ACUTE CARE,MODERATE SEDATION EA ADD 15MIN,299.27,
ACUTE CARE,MODERATE SEDATION INIT 15 MIN,273.47,
ACUTE CARE,NEG PRESS WOUND 50SQ CM OR LES,192.87,
ACUTE CARE,NEG PRESS WOUND GT>50 SQ CM,244.32,
ACUTE CARE,OBS MED/SURG EACH HOUR,102.64,
ACUTE CARE,OBS-DIRECT MED/SURG,773.94,
ACUTE CARE,OPTIFOAM DRESSING,145.44,
ACUTE CARE,PICC REPOSITIONING,339.9,
ACUTE CARE,PICC/MIDLINE CATH INSERT,"1,640.38",
ACUTE CARE,PICC/MIDLINE CATH REMOVAL,683.56,
ACUTE CARE,ROOM CHRG-MED/SURG (M),"1,697.44",X
ACUTE CARE,ROOM CHRG-SWING BED (M),484,X
ACUTE CARE,SOC SERVICES FOR HOSPICE 30 MN,19,
ACUTE CARE,THORACENTESIS FOR ASPIRATION,"1,336.53",
ACUTE CARE,TRANSFUSION PER DAY,"1,192.74",
ACUTE CARE,VENOUS DEVICE BLOOD COLLECTION,150.28,
ANESTHESIA,ANESTHESIA EACH ADD 30 MIN,203.22,
ANESTHESIA,ANESTHESIA FIRST 30 MIN,824.1,
CARDIOPULMONARY,6 MINUTE WALK METS,278.62,
CARDIOPULMONARY,ABG PUNCTURE,86.21,
CARDIOPULMONARY,BIPAP\CPAP SETUP PLUS SUB DAY,557.95,
CARDIOPULMONARY,BRONCHO PUL HYGIENE INSTALL,161.25,
CARDIOPULMONARY,BRONCHO PULMONARY HYGIEN,100.53,
CARDIOPULMONARY,CARBON DIOX EXPIRED GAS,174.89,
CARDIOPULMONARY,CARDIOGRAM HOLTR W/REPORT,671.25,
CARDIOPULMONARY,COOXIMETRY,76.37,
CARDIOPULMONARY,CPR,"1,217.20",
CARDIOPULMONARY,DLCO,256.37,
CARDIOPULMONARY,EKG,170.88,
CARDIOPULMONARY,EKG ER,170.88,
CARDIOPULMONARY,EKG INTRP,130.24,
CARDIOPULMONARY,EKG-WELCOME TO MEDICARE,170.88,
CARDIOPULMONARY,EVENT RECORDER SET UP,272.64,
CARDIOPULMONARY,EVENT RECORDING INTERP,134.36,
CARDIOPULMONARY,EXERCISE W/PULSE OXIM MEA,156.2,
CARDIOPULMONARY,HOLTER INTERPRETATION,134.36,
CARDIOPULMONARY,HOLTER RECORDING & HKUP,407.98,
CARDIOPULMONARY,INCENTIVE SPIROMETER INSTALL,172.32,
CARDIOPULMONARY,INTUBATION,590.45,
CARDIOPULMONARY,LUNG VOLUMES,210.38,
CARDIOPULMONARY,MED TREATMENT,75.96,
CARDIOPULMONARY,OXIMETRY MNTRNG OVERNIGHT,223.25,
CARDIOPULMONARY,OXYGEN 1 HR,9.22,
CARDIOPULMONARY,OXYGEN/SETUP ED,175.36,
CARDIOPULMONARY,PULSE OX MEASUREMENT,60.92,
CARDIOPULMONARY,"RHYTHM STRIP, TRACING",71.33,
CARDIOPULMONARY,SMOKING CESS LEVEL 1,62.26,
CARDIOPULMONARY,SMOKING CESS LEVEL 2,89.4,
CARDIOPULMONARY,SPIROMETRY PRE/POST,440.84,
CARDIOPULMONARY,SPIROMETRY-SINGLE TEST,246.79,
CARDIOPULMONARY,SUBSEQ DAYS VENT,688.5,
CARDIOPULMONARY,SUCTIONING,111.7,
CARDIOPULMONARY,THER INSTALL\EDUCATION,129.01,
CARDIOPULMONARY,VENT SETUP INITIAL DAY,688.5,
CARDIOPULMONARY,VEST PER SESSION,100.53,
CENTRAL SUPPLY,A LINE TRANSDUCER,323.83,
CENTRAL SUPPLY,ABDUCTION PILLOW,238.14,
CENTRAL SUPPLY,"ACE 4 DOUBLE""",43.72,
CENTRAL SUPPLY,ACTICOAT 3/4 X 12 ROPE DR,66.44,
CENTRAL SUPPLY,ACTICOAT 6 X 6 DRESSING,295.1,
CENTRAL SUPPLY,ADAPTIC DRESSING 3X16,6.59,
CENTRAL SUPPLY,ADAPTIC DRESSING 3X3,2.27,
CENTRAL SUPPLY,ADAPTIC DRESSING 3X8,5.67,
