MORROW COUNTY HOSPITAL,
DRG,Average Charge
DRG 56 - DEGENERATIVE NERVOUS SYSTEM DISORDERSW MCC ,"$14,810 "
DRG 70 - NONSPECIFIC CEREBROVASCULAR DISORDERSW MCC ,"$10,614 "
DRG 71 - NONSPECIFIC CEREBROVASCULAR DISORDERSW CC ,"$16,754 "
DRG 72 - NONSPECIFIC CEREBROVASCULAR DISORDERSW/O CC/MCC ,"$11,366 "
DRG 91 - OTHER DISORDERS OF NERVOUS SYSTEMW MCC ,"$24,076 "
DRG 92 - OTHER DISORDERS OF NERVOUS SYSTEMW CC ,"$2,943 "
DRG 175 - PULMONARY EMBOLISM WMCC ,"$14,337 "
DRG 176 - PULMONARY EMBOLISM W/O MCC ,"$10,831 "
DRG 177 - RESPIRATORY INFECTIONS & INFLAMMATIONS W MCC ,"$25,900 "
DRG 178 - RESPIRATORY INFECTIONS & INFLAMMATIONS W CC ,"$18,556 "
DRG 181 - RESPIRATORY NEOPLASMSW CC ,"$4,190 "
DRG 189 - PULMONARY EDEMA & RESPIRATORY FAILURE ,"$14,286 "
DRG 190 - CHRONIC OBSTRUCTIVE PULMONARY DISEASEW MCC ,"$14,741 "
DRG 191 - CHRONIC OBSTRUCTIVE PULMONARY DISEASEW CC ,"$12,846 "
DRG 192 - CHRONIC OBSTRUCTIVE PULMONARY DISEASEW/OCC/MCC ,"$12,524 "
DRG 193 - SIMPLE PNEUMONIA & PLEURISY W MCC ,"$24,036 "
DRG 194 - SIMPLE PNEUMONIA & PLEURISY W CC ,"$13,535 "
DRG 195 - SIMPLE PNEUMONIA & PLEURISY W/O CC/MCC ,"$13,968 "
